userId,userName,responseTimestamp,responseQuestionId,responseAnswer
whatsapp_aibochat:27607788813,Thapelo ,2023-01-16 22:52:20.404384+00:00,74_q5_mcq,3
whatsapp_aibochat:27607788813,Thapelo ,2023-01-16 22:52:41.737833+00:00,74_q6_multi,Funeral cover
whatsapp_aibochat:27607788813,Thapelo ,2023-01-16 22:53:02.795578+00:00,74_q7_multi,MTN Momo
whatsapp_aibochat:27607788813,Thapelo ,2023-01-16 22:53:18.572983+00:00,74_q8_multi,MTN Momo
whatsapp_aibochat:27607788813,Thapelo ,2023-01-16 22:53:44.414234+00:00,74_q9_mcq,Flash-1Voucher
whatsapp_aibochat:27607788813,Thapelo ,2023-01-16 22:53:57.962900+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:27607788813,Thapelo ,2023-01-16 22:54:14.118416+00:00,74_q11_mcq,5-6
whatsapp_aibochat:27607788813,Thapelo ,2023-01-16 22:54:57.537743+00:00,74_q12_txt,Because I'm avoiding the bank charges
whatsapp_aibochat:27607788813,Thapelo ,2023-01-16 22:55:10.154932+00:00,74_q13_mcq,3-4
whatsapp_aibochat:27607788813,Thapelo ,2023-01-16 22:55:47.960838+00:00,74_q14_txt,"DSTV, Shopping account"
whatsapp_aibochat:27607788813,Thapelo ,2023-01-16 22:56:36.020489+00:00,74_q15_txt,Dibebe community construction
whatsapp_aibochat:27607788813,Thapelo ,2023-01-16 22:56:47.139509+00:00,74_q16_txt,General work
whatsapp_aibochat:27607788813,Thapelo ,2023-01-16 22:57:05.286140+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27607788813,Thapelo ,2023-01-16 22:57:16.704446+00:00,74_q18_txt,None
whatsapp_aibochat:27607788813,Thapelo ,2023-01-16 22:57:41.234003+00:00,74_q19_multi,Sign language
whatsapp_aibochat:27661720943,Buhle Zulu ,2023-01-17 00:17:10.985278+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27661720943,Buhle Zulu ,2023-01-17 00:17:19.307714+00:00,74_q2_mcq,Spar
whatsapp_aibochat:27661720943,Buhle Zulu ,2023-01-17 00:17:31.082142+00:00,74_q3_mcq,Mr Price
whatsapp_aibochat:27661720943,Buhle Zulu ,2023-01-17 00:17:41.995772+00:00,74_q4_mcq,FNB
whatsapp_aibochat:27661720943,Buhle Zulu ,2023-01-17 00:17:48.963371+00:00,74_q5_mcq,1
whatsapp_aibochat:27661720943,Buhle Zulu ,2023-01-17 00:17:58.973797+00:00,74_q6_multi,Funeral cover
whatsapp_aibochat:27661720943,Buhle Zulu ,2023-01-17 00:18:13.388804+00:00,74_q7_multi,MTN Momo
whatsapp_aibochat:27661720943,Buhle Zulu ,2023-01-17 00:18:24.031684+00:00,74_q8_multi,MTN Momo
whatsapp_aibochat:27661720943,Buhle Zulu ,2023-01-17 00:18:37.664384+00:00,74_q9_mcq,FNB–eWallet
whatsapp_aibochat:27661720943,Buhle Zulu ,2023-01-17 00:18:46.203379+00:00,74_q10_mcq,Retail store
whatsapp_aibochat:27661720943,Buhle Zulu ,2023-01-17 00:18:58.690337+00:00,74_q11_mcq,9-10
whatsapp_aibochat:27661720943,Buhle Zulu ,2023-01-17 00:19:29.648542+00:00,74_q12_txt,I live near the city . So it is a lot easier .
whatsapp_aibochat:27661720943,Buhle Zulu ,2023-01-17 00:19:43.762475+00:00,74_q13_mcq,1-2
whatsapp_aibochat:27661720943,Buhle Zulu ,2023-01-17 00:20:23.472716+00:00,74_q14_txt,"Electricity ,DSTV and airtime"
whatsapp_aibochat:27661720943,Buhle Zulu ,2023-01-17 00:20:37.149317+00:00,74_q15_txt,I do not work for a company
whatsapp_aibochat:27661720943,Buhle Zulu ,2023-01-17 00:20:52.560421+00:00,74_q16_txt,I am a student .
whatsapp_aibochat:27661720943,Buhle Zulu ,2023-01-17 00:21:04.144140+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27661720943,Buhle Zulu ,2023-01-17 00:21:32.143538+00:00,74_q18_txt,Allergies .
whatsapp_aibochat:27661720943,Buhle Zulu ,2023-01-17 00:21:52.776110+00:00,74_q19_multi,Chronic medication
whatsapp_aibochat:27814321617,Karabo ,2023-01-17 01:47:02.858037+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27814321617,Karabo ,2023-01-17 01:47:13.083695+00:00,74_q2_mcq,Pick n Pay
whatsapp_aibochat:27814321617,Karabo ,2023-01-17 01:47:30.177635+00:00,74_q3_mcq,Mr Price
whatsapp_aibochat:27814321617,Karabo ,2023-01-17 01:47:36.210869+00:00,74_q4_mcq,Capitec
whatsapp_aibochat:27814321617,Karabo ,2023-01-17 01:47:43.845373+00:00,74_q5_mcq,2
whatsapp_aibochat:27814321617,Karabo ,2023-01-17 01:47:55.579474+00:00,74_q6_multi,Sports betting
whatsapp_aibochat:27814321617,Karabo ,2023-01-17 01:48:11.914802+00:00,74_q7_multi,Stand. Bank-Instant Money
whatsapp_aibochat:27814321617,Karabo ,2023-01-17 01:48:36.279433+00:00,74_q8_multi,"C, D, E, F"
whatsapp_aibochat:27814321617,Karabo ,2023-01-17 01:48:46.989502+00:00,74_q9_mcq,FNB–eWallet
whatsapp_aibochat:27814321617,Karabo ,2023-01-17 01:48:57.763720+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:27814321617,Karabo ,2023-01-17 01:49:09.161474+00:00,74_q11_mcq,3-4
whatsapp_aibochat:27814321617,Karabo ,2023-01-17 01:49:42.812964+00:00,74_q12_txt,Because cash does have Alot of technical problems
whatsapp_aibochat:27814321617,Karabo ,2023-01-17 01:49:54.313413+00:00,74_q13_mcq,1-2
whatsapp_aibochat:27814321617,Karabo ,2023-01-17 01:50:09.381968+00:00,74_q14_txt,"Dstv, food"
whatsapp_aibochat:27814321617,Karabo ,2023-01-17 01:50:28.061181+00:00,74_q15_txt,Naeto World Media
whatsapp_aibochat:27814321617,Karabo ,2023-01-17 01:50:40.282304+00:00,74_q16_txt,Graphic designer
whatsapp_aibochat:27814321617,Karabo ,2023-01-17 01:50:50.909918+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27814321617,Karabo ,2023-01-17 01:51:02.097769+00:00,74_q18_txt,I do not have any
whatsapp_aibochat:27814321617,Karabo ,2023-01-17 01:51:38.494806+00:00,74_q19_multi,Chronic medication
whatsapp_aibochat:27813114042,Professor ,2023-01-17 09:45:13.846351+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27813114042,Professor ,2023-01-17 09:45:22.883429+00:00,74_q2_mcq,Spar
whatsapp_aibochat:27813114042,Professor ,2023-01-17 09:45:30.191699+00:00,74_q3_mcq,Ackermans
whatsapp_aibochat:27813114042,Professor ,2023-01-17 09:45:39.747028+00:00,74_q4_mcq,FNB
whatsapp_aibochat:27813114042,Professor ,2023-01-17 09:45:45.879664+00:00,74_q5_mcq,3
whatsapp_aibochat:27813114042,Professor ,2023-01-17 09:46:20.313100+00:00,74_q6_multi,"A,D,H"
whatsapp_aibochat:27813114042,Professor ,2023-01-17 09:46:44.151813+00:00,74_q7_multi,"A,G"
whatsapp_aibochat:27813114042,Professor ,2023-01-17 09:47:00.128803+00:00,74_q8_multi,"A,G"
whatsapp_aibochat:27813114042,Professor ,2023-01-17 09:47:17.161832+00:00,74_q9_mcq,Pep Stores Money Transfer
whatsapp_aibochat:27813114042,Professor ,2023-01-17 09:47:28.167655+00:00,74_q10_mcq,1Voucher
whatsapp_aibochat:27813114042,Professor ,2023-01-17 09:47:49.553951+00:00,74_q11_mcq,3-4
whatsapp_aibochat:27813114042,Professor ,2023-01-17 09:48:08.441234+00:00,74_q12_txt,Because it fast
whatsapp_aibochat:27813114042,Professor ,2023-01-17 09:48:19.559938+00:00,74_q13_mcq,1-2
whatsapp_aibochat:27813114042,Professor ,2023-01-17 09:48:43.319982+00:00,74_q14_txt,"DStv , airtime"
whatsapp_aibochat:27813114042,Professor ,2023-01-17 09:49:04.550630+00:00,74_q15_txt,City logistics
whatsapp_aibochat:27813114042,Professor ,2023-01-17 09:52:07.297399+00:00,74_q16_txt,Employee who is at a lower level
whatsapp_aibochat:27813114042,Professor ,2023-01-17 09:52:35.315246+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27813114042,Professor ,2023-01-17 09:52:49.331210+00:00,74_q18_txt,I do not have one
whatsapp_aibochat:27813114042,Professor ,2023-01-17 09:53:25.393637+00:00,74_q19_multi,Walking stick
whatsapp_aibochat:27641945338,Crystle ,2023-01-17 10:10:04.038147+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27641945338,Crystle ,2023-01-17 10:10:19.629587+00:00,74_q2_mcq,Shoprite
whatsapp_aibochat:27641945338,Crystle ,2023-01-17 10:10:50.114628+00:00,74_q3_mcq,Ackermans
whatsapp_aibochat:27641945338,Crystle ,2023-01-17 10:11:25.136078+00:00,74_q4_mcq,Tyme Digital
whatsapp_aibochat:27641945338,Crystle ,2023-01-17 10:11:32.329072+00:00,74_q5_mcq,3
whatsapp_aibochat:27641945338,Crystle ,2023-01-17 10:12:08.643645+00:00,74_q6_multi,Stokvel
whatsapp_aibochat:27641945338,Crystle ,2023-01-17 10:12:50.143481+00:00,74_q7_multi,"C,D,L"
whatsapp_aibochat:27641945338,Crystle ,2023-01-17 10:13:18.797114+00:00,74_q8_multi,"C,D,L"
whatsapp_aibochat:27641945338,Crystle ,2023-01-17 10:13:42.997603+00:00,74_q9_mcq,EFT
whatsapp_aibochat:27641945338,Crystle ,2023-01-17 10:13:53.582370+00:00,74_q10_mcq,Flash vendor
whatsapp_aibochat:27641945338,Crystle ,2023-01-17 10:14:06.834325+00:00,74_q11_mcq,1-2
whatsapp_aibochat:27641945338,Crystle ,2023-01-17 10:14:25.068519+00:00,74_q12_txt,Easier
whatsapp_aibochat:27641945338,Crystle ,2023-01-17 10:14:37.591711+00:00,74_q13_mcq,3-4
whatsapp_aibochat:27641945338,Crystle ,2023-01-17 10:15:18.792311+00:00,74_q14_txt,"Food, airtime, Dstv, transport"
whatsapp_aibochat:27641945338,Crystle ,2023-01-17 10:15:32.135356+00:00,74_q15_txt,Country Deli
whatsapp_aibochat:27641945338,Crystle ,2023-01-17 10:15:43.625071+00:00,74_q16_txt,Manageress
whatsapp_aibochat:27641945338,Crystle ,2023-01-17 10:15:59.759371+00:00,74_q17_mcq,"Neurodevelopmental disorder e.g. ADHD, Autism"
whatsapp_aibochat:27641945338,Crystle ,2023-01-17 10:16:06.333933+00:00,74_q18_txt,None
whatsapp_aibochat:27641945338,Crystle ,2023-01-17 10:16:20.181929+00:00,74_q19_multi,Chronic medication
whatsapp_aibochat:27818290904,Koketso ,2023-01-17 13:10:03.805626+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27818290904,Koketso ,2023-01-17 13:10:22.570251+00:00,74_q2_mcq,Spar
whatsapp_aibochat:27818290904,Koketso ,2023-01-17 13:10:38.828411+00:00,74_q3_mcq,Truworths
whatsapp_aibochat:27818290904,Koketso ,2023-01-17 13:10:46.262957+00:00,74_q4_mcq,Capitec
whatsapp_aibochat:27818290904,Koketso ,2023-01-17 13:10:52.517469+00:00,74_q5_mcq,1
whatsapp_aibochat:27818290904,Koketso ,2023-01-17 13:11:17.678739+00:00,74_q6_multi,Crypto (Bitcoin etc.)
whatsapp_aibochat:27818290904,Koketso ,2023-01-17 13:11:55.089955+00:00,74_q7_multi,Shoprite/Checkers Money Market
whatsapp_aibochat:27818290904,Koketso ,2023-01-17 13:12:22.363060+00:00,74_q8_multi,Shoprite/Checkers Money Market
whatsapp_aibochat:27818290904,Koketso ,2023-01-17 13:12:28.973495+00:00,74_q9_mcq,Moya Pay
whatsapp_aibochat:27818290904,Koketso ,2023-01-17 13:12:37.251335+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:27818290904,Koketso ,2023-01-17 13:12:52.936986+00:00,74_q11_mcq,7-8
whatsapp_aibochat:27818290904,Koketso ,2023-01-17 13:13:28.203405+00:00,74_q12_txt,I like paying in cash all the time
whatsapp_aibochat:27818290904,Koketso ,2023-01-17 13:13:47.692084+00:00,74_q13_mcq,5-6
whatsapp_aibochat:27818290904,Koketso ,2023-01-17 13:14:02.227371+00:00,74_q14_txt,Airtime
whatsapp_aibochat:27818290904,Koketso ,2023-01-17 13:14:10.813266+00:00,74_q15_txt,Vodacom
whatsapp_aibochat:27818290904,Koketso ,2023-01-17 13:14:22.949320+00:00,74_q16_txt,It analyze
whatsapp_aibochat:27818290904,Koketso ,2023-01-17 13:14:33.574535+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27818290904,Koketso ,2023-01-17 13:14:46.509319+00:00,74_q18_txt,None
whatsapp_aibochat:27818290904,Koketso ,2023-01-17 13:15:18.896578+00:00,74_q19_multi,Sign language
whatsapp_aibochat:27787620933,Vuyokazi Ntanjana ,2023-01-17 13:48:24.303368+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27787620933,Vuyokazi Ntanjana ,2023-01-17 13:48:33.692444+00:00,74_q2_mcq,Shoprite
whatsapp_aibochat:27787620933,Vuyokazi Ntanjana ,2023-01-17 13:48:49.261429+00:00,74_q3_mcq,Woolworths
whatsapp_aibochat:27787620933,Vuyokazi Ntanjana ,2023-01-17 13:48:58.264859+00:00,74_q4_mcq,Capitec
whatsapp_aibochat:27787620933,Vuyokazi Ntanjana ,2023-01-17 13:49:12.841405+00:00,74_q5_mcq,2
whatsapp_aibochat:233592500198,Christabel ,2023-01-17 13:49:55.288317+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:233592500198,Christabel ,2023-01-17 13:50:09.091515+00:00,74_q2_mcq,Shoprite
whatsapp_aibochat:233592500198,Christabel ,2023-01-17 13:50:22.804419+00:00,74_q3_mcq,Foschini
whatsapp_aibochat:233592500198,Christabel ,2023-01-17 13:50:34.081819+00:00,74_q4_mcq,No bank account
whatsapp_aibochat:233592500198,Christabel ,2023-01-17 13:50:39.770228+00:00,74_q5_mcq,0
whatsapp_aibochat:233592500198,Christabel ,2023-01-17 13:50:56.314374+00:00,74_q6_multi,Medical aid
whatsapp_aibochat:233592500198,Christabel ,2023-01-17 13:51:05.822886+00:00,74_q7_multi,MTN Momo
whatsapp_aibochat:233592500198,Christabel ,2023-01-17 13:51:14.191931+00:00,74_q8_multi,MTN Momo
whatsapp_aibochat:27787620933,Vuyokazi Ntanjana ,2023-01-17 13:51:15.280356+00:00,74_q6_multi,Funeral cover
whatsapp_aibochat:233592500198,Christabel ,2023-01-17 13:51:28.307981+00:00,74_q9_mcq,MTN Momo
whatsapp_aibochat:233592500198,Christabel ,2023-01-17 13:51:41.614483+00:00,74_q10_mcq,Flash vendor
whatsapp_aibochat:233592500198,Christabel ,2023-01-17 13:51:56.834928+00:00,74_q11_mcq,1-2
whatsapp_aibochat:233592500198,Christabel ,2023-01-17 13:52:14.419519+00:00,74_q12_txt,It's easy
whatsapp_aibochat:233592500198,Christabel ,2023-01-17 13:52:21.704514+00:00,74_q13_mcq,0
whatsapp_aibochat:233592500198,Christabel ,2023-01-17 13:52:38.740351+00:00,74_q14_txt,DStv
whatsapp_aibochat:233592500198,Christabel ,2023-01-17 13:52:52.607565+00:00,74_q15_txt,I don't work
whatsapp_aibochat:233592500198,Christabel ,2023-01-17 13:53:07.286765+00:00,74_q16_txt,Sister
whatsapp_aibochat:233592500198,Christabel ,2023-01-17 13:53:20.618409+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:233592500198,Christabel ,2023-01-17 13:53:27.503247+00:00,74_q18_txt,None
whatsapp_aibochat:233592500198,Christabel ,2023-01-17 13:53:47.525484+00:00,74_q19_multi,Guide / service dog
whatsapp_aibochat:27787620933,Vuyokazi Ntanjana ,2023-01-17 13:53:52.051921+00:00,74_q7_multi,"A,E,H,F,M"
whatsapp_aibochat:27787620933,Vuyokazi Ntanjana ,2023-01-17 13:54:22.255953+00:00,74_q8_multi,MTN Momo
whatsapp_aibochat:27787620933,Vuyokazi Ntanjana ,2023-01-17 14:02:05.917217+00:00,74_q9_mcq,Capitec Send Cash
whatsapp_aibochat:27787620933,Vuyokazi Ntanjana ,2023-01-17 14:02:16.814767+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:27787620933,Vuyokazi Ntanjana ,2023-01-17 14:02:43.895929+00:00,74_q11_mcq,3-4
whatsapp_aibochat:27787620933,Vuyokazi Ntanjana ,2023-01-17 14:03:27.520554+00:00,74_q12_txt,Don't want debts
whatsapp_aibochat:27787620933,Vuyokazi Ntanjana ,2023-01-17 14:03:45.574256+00:00,74_q13_mcq,1-2
whatsapp_aibochat:27787620933,Vuyokazi Ntanjana ,2023-01-17 14:04:05.735340+00:00,74_q14_txt,Dstv
whatsapp_aibochat:27787620933,Vuyokazi Ntanjana ,2023-01-17 14:05:30.146309+00:00,74_q15_txt,None
whatsapp_aibochat:27787620933,Vuyokazi Ntanjana ,2023-01-17 14:05:45.042023+00:00,74_q16_txt,Student
whatsapp_aibochat:27787620933,Vuyokazi Ntanjana ,2023-01-17 14:05:56.056951+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27787620933,Vuyokazi Ntanjana ,2023-01-17 14:06:13.332821+00:00,74_q18_txt,Nothing
whatsapp_aibochat:27787620933,Vuyokazi Ntanjana ,2023-01-17 14:07:28.400259+00:00,74_q19_multi,Chronic medication
whatsapp_aibochat:27785986190,Dimakatso Imaculate malinga ,2023-01-17 14:32:01.250084+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27785986190,Dimakatso Imaculate malinga ,2023-01-17 14:32:16.686126+00:00,74_q2_mcq,Shoprite
whatsapp_aibochat:27785986190,Dimakatso Imaculate malinga ,2023-01-17 14:32:27.995769+00:00,74_q3_mcq,Mr Price
whatsapp_aibochat:27785986190,Dimakatso Imaculate malinga ,2023-01-17 14:33:16.846618+00:00,74_q4_mcq,Tyme Digital
whatsapp_aibochat:27785986190,Dimakatso Imaculate malinga ,2023-01-17 14:33:35.294620+00:00,74_q5_mcq,1
whatsapp_aibochat:27785986190,Dimakatso Imaculate malinga ,2023-01-17 14:34:04.366021+00:00,74_q6_multi,Sports betting
whatsapp_aibochat:27785986190,Dimakatso Imaculate malinga ,2023-01-17 14:34:48.463221+00:00,74_q7_multi,Flash-1Voucher
whatsapp_aibochat:27785986190,Dimakatso Imaculate malinga ,2023-01-17 14:36:00.069475+00:00,74_q8_multi,"D,E,F,H"
whatsapp_aibochat:27785986190,Dimakatso Imaculate malinga ,2023-01-17 14:36:48.795011+00:00,74_q9_mcq,Cash
whatsapp_aibochat:27785986190,Dimakatso Imaculate malinga ,2023-01-17 14:37:39.587597+00:00,74_q10_mcq,1Voucher
whatsapp_aibochat:27785986190,Dimakatso Imaculate malinga ,2023-01-17 14:37:58.188769+00:00,74_q11_mcq,7-8
whatsapp_aibochat:27785986190,Dimakatso Imaculate malinga ,2023-01-17 14:38:45.966716+00:00,74_q12_txt,Because the shop is near where I stay
whatsapp_aibochat:27785986190,Dimakatso Imaculate malinga ,2023-01-17 14:39:03.528788+00:00,74_q13_mcq,1-2
whatsapp_aibochat:27785986190,Dimakatso Imaculate malinga ,2023-01-17 14:39:27.134894+00:00,74_q14_txt,Airtime
whatsapp_aibochat:27785986190,Dimakatso Imaculate malinga ,2023-01-17 14:39:47.698206+00:00,74_q15_txt,Sankayi
whatsapp_aibochat:27785986190,Dimakatso Imaculate malinga ,2023-01-17 14:40:02.336883+00:00,74_q16_txt,Hostess
whatsapp_aibochat:27785986190,Dimakatso Imaculate malinga ,2023-01-17 14:40:44.885886+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27785986190,Dimakatso Imaculate malinga ,2023-01-17 14:41:06.855904+00:00,74_q18_txt,None
whatsapp_aibochat:27796765877,Mthabiseng ,2023-01-18 01:34:11.216848+00:00,74_q2_mcq,Shoprite
whatsapp_aibochat:27785986190,Dimakatso Imaculate malinga ,2023-01-17 14:41:54.079270+00:00,74_q19_multi,Callipers
whatsapp_aibochat:27796765877,Mthabiseng ,2023-01-18 01:34:28.183612+00:00,74_q3_mcq,Truworths
whatsapp_aibochat:27718609901,Tatenda ,2023-01-17 17:09:58.907945+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27718609901,Tatenda ,2023-01-17 17:10:10.104477+00:00,74_q2_mcq,Woolworths
whatsapp_aibochat:27718609901,Tatenda ,2023-01-17 17:10:20.673369+00:00,74_q3_mcq,Woolworths
whatsapp_aibochat:27718609901,Tatenda ,2023-01-17 17:10:28.404339+00:00,74_q4_mcq,Nedbank
whatsapp_aibochat:27718609901,Tatenda ,2023-01-17 17:10:37.505811+00:00,74_q5_mcq,1
whatsapp_aibochat:27718609901,Tatenda ,2023-01-17 17:10:51.856102+00:00,74_q6_multi,Medical aid
whatsapp_aibochat:27718609901,Tatenda ,2023-01-17 17:11:22.573985+00:00,74_q7_multi,Mukuru
whatsapp_aibochat:27718609901,Tatenda ,2023-01-17 17:11:32.330552+00:00,74_q8_multi,Mukuru
whatsapp_aibochat:27718609901,Tatenda ,2023-01-17 17:12:01.324663+00:00,74_q9_mcq,EFT
whatsapp_aibochat:27718609901,Tatenda ,2023-01-17 17:12:14.853070+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:27718609901,Tatenda ,2023-01-17 17:12:27.196337+00:00,74_q11_mcq,1-2
whatsapp_aibochat:27718609901,Tatenda ,2023-01-17 17:13:13.194637+00:00,74_q12_txt,Some retailers only accept cash payments
whatsapp_aibochat:27718609901,Tatenda ,2023-01-17 17:13:22.945735+00:00,74_q13_mcq,9-10
whatsapp_aibochat:27718609901,Tatenda ,2023-01-17 17:14:03.263427+00:00,74_q14_txt,"Food, transport, dstv, clothes"
whatsapp_aibochat:27718609901,Tatenda ,2023-01-17 17:14:13.943540+00:00,74_q15_txt,Kindhouse
whatsapp_aibochat:27718609901,Tatenda ,2023-01-17 17:14:29.656433+00:00,74_q16_txt,Procurement officer
whatsapp_aibochat:27718609901,Tatenda ,2023-01-17 17:14:46.391629+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27718609901,Tatenda ,2023-01-17 17:15:12.927562+00:00,74_q18_txt,None
whatsapp_aibochat:27796765877,Mthabiseng ,2023-01-18 01:34:40.691061+00:00,74_q4_mcq,Capitec
whatsapp_aibochat:27718609901,Tatenda ,2023-01-17 17:15:25.560470+00:00,74_q19_multi,Chronic medication
whatsapp_aibochat:27639960189,Nombuso ,2023-01-17 18:22:31.325054+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27639960189,Nombuso ,2023-01-17 18:22:53.428275+00:00,74_q2_mcq,Checkers
whatsapp_aibochat:27639960189,Nombuso ,2023-01-17 18:23:05.103443+00:00,74_q3_mcq,Mr Price
whatsapp_aibochat:27639960189,Nombuso ,2023-01-17 18:23:25.652513+00:00,74_q4_mcq,ABSA
whatsapp_aibochat:27639960189,Nombuso ,2023-01-17 18:23:37.715549+00:00,74_q5_mcq,2
whatsapp_aibochat:27639960189,Nombuso ,2023-01-17 18:24:12.477929+00:00,74_q6_multi,Sports betting
whatsapp_aibochat:27639960189,Nombuso ,2023-01-17 18:25:12.808175+00:00,74_q7_multi,"D,E,G,H"
whatsapp_aibochat:27639960189,Nombuso ,2023-01-17 18:25:42.722842+00:00,74_q8_multi,Shoprite/Checkers Money Market
whatsapp_aibochat:27639960189,Nombuso ,2023-01-17 18:26:14.139844+00:00,74_q9_mcq,Cash
whatsapp_aibochat:27639960189,Nombuso ,2023-01-17 18:26:30.029374+00:00,74_q10_mcq,Municipality
whatsapp_aibochat:27639960189,Nombuso ,2023-01-17 18:28:00.528923+00:00,74_q11_mcq,1-2
whatsapp_aibochat:27639960189,Nombuso ,2023-01-17 18:28:40.707911+00:00,74_q12_txt,Card changes
whatsapp_aibochat:27639960189,Nombuso ,2023-01-17 18:28:57.378988+00:00,74_q13_mcq,1-2
whatsapp_aibochat:27639960189,Nombuso ,2023-01-17 18:29:24.823768+00:00,74_q14_txt,"Airtime, data"
whatsapp_aibochat:27639960189,Nombuso ,2023-01-17 18:29:55.186008+00:00,74_q15_txt,Unemployed
whatsapp_aibochat:27639960189,Nombuso ,2023-01-17 18:30:18.475080+00:00,74_q16_txt,Street vendor
whatsapp_aibochat:27639960189,Nombuso ,2023-01-17 18:30:39.904902+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27639960189,Nombuso ,2023-01-17 18:30:59.431774+00:00,74_q18_txt,Non
whatsapp_aibochat:27639960189,Nombuso ,2023-01-17 18:31:18.543310+00:00,74_q19_multi,Chronic medication
whatsapp_aibochat:27796765877,Mthabiseng ,2023-01-18 01:33:57.148774+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27796765877,Mthabiseng ,2023-01-18 01:34:52.616956+00:00,74_q5_mcq,2
whatsapp_aibochat:27796765877,Mthabiseng ,2023-01-18 01:35:11.494242+00:00,74_q6_multi,Sports betting
whatsapp_aibochat:27796765877,Mthabiseng ,2023-01-18 01:36:08.689034+00:00,74_q7_multi,"A,C,E"
whatsapp_aibochat:27796765877,Mthabiseng ,2023-01-18 01:36:29.067988+00:00,74_q8_multi,"A,C,E"
whatsapp_aibochat:27796765877,Mthabiseng ,2023-01-18 01:36:46.058379+00:00,74_q9_mcq,Capitec Send Cash
whatsapp_aibochat:27796765877,Mthabiseng ,2023-01-18 01:37:04.803901+00:00,74_q10_mcq,Flash vendor
whatsapp_aibochat:27796765877,Mthabiseng ,2023-01-18 01:37:29.607673+00:00,74_q11_mcq,1-2
whatsapp_aibochat:27796765877,Mthabiseng ,2023-01-18 01:37:54.306245+00:00,74_q12_txt,It's easier to pay
whatsapp_aibochat:27796765877,Mthabiseng ,2023-01-18 01:38:06.580295+00:00,74_q13_mcq,1-2
whatsapp_aibochat:27796765877,Mthabiseng ,2023-01-18 01:38:24.111427+00:00,74_q14_txt,Clothes
whatsapp_aibochat:27796765877,Mthabiseng ,2023-01-18 01:38:41.927276+00:00,74_q15_txt,I DO not work
whatsapp_aibochat:27796765877,Mthabiseng ,2023-01-18 01:38:58.119333+00:00,74_q16_txt,I do not work
whatsapp_aibochat:27796765877,Mthabiseng ,2023-01-18 01:39:23.011229+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27796765877,Mthabiseng ,2023-01-18 01:39:33.448399+00:00,74_q18_txt,None
whatsapp_aibochat:27787501611,Zamokwakhe ,2023-01-18 11:44:18.979487+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27787501611,Zamokwakhe ,2023-01-18 11:44:30.965719+00:00,74_q2_mcq,Shoprite
whatsapp_aibochat:27787501611,Zamokwakhe ,2023-01-18 11:44:50.436172+00:00,74_q3_mcq,Truworths
whatsapp_aibochat:27787501611,Zamokwakhe ,2023-01-18 11:45:03.396922+00:00,74_q4_mcq,Capitec
whatsapp_aibochat:27787501611,Zamokwakhe ,2023-01-18 11:45:22.269723+00:00,74_q5_mcq,2
whatsapp_aibochat:27787501611,Zamokwakhe ,2023-01-18 11:45:36.950556+00:00,74_q6_multi,Funeral cover
whatsapp_aibochat:27787501611,Zamokwakhe ,2023-01-18 11:46:20.096870+00:00,74_q7_multi,MTN Momo
whatsapp_aibochat:27787501611,Zamokwakhe ,2023-01-18 11:46:33.863456+00:00,74_q8_multi,MTN Momo
whatsapp_aibochat:27787501611,Zamokwakhe ,2023-01-18 11:47:03.633839+00:00,74_q9_mcq,Cash
whatsapp_aibochat:27787501611,Zamokwakhe ,2023-01-18 11:47:17.362230+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:27787501611,Zamokwakhe ,2023-01-18 11:47:35.510918+00:00,74_q11_mcq,1-2
whatsapp_aibochat:27787501611,Zamokwakhe ,2023-01-18 11:48:04.393000+00:00,74_q12_txt,It good for me
whatsapp_aibochat:27787501611,Zamokwakhe ,2023-01-18 11:48:16.186202+00:00,74_q13_mcq,0
